

Georgiana Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295578
First Name (With Contractions)	Georgiana
First Name (Without Contractions)	Georgiana
Surname	Naylor
Gender	Female
Abode	Liscard manor house
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Nov 1849
Date Of Child's Birth	19 Sep 1849
Register	Baptisms 1835 - 1866, Page 160, Entry 2
Source	LDS Film 1647560
Parent Of	Christopher John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295578&Relationship=Baptised
Married To	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295578&Relationship=1stParent



