

Nicholas Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003443
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Unsworth
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1732
Occupation (As Documented)	Comb Makr.
Occupation (Standardised)	Comb Maker
Register	Burials 1704 - 1737, Page 167, Entry 43
Source	LDS Film 1656376
Parent Of	Wm. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003443&Relationship=Deceased



