

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Hanover Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 3, Entry 35
Source	LDS Film 1656377
Parent Of	Deborah Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027784&Relationship=Deceased



