

Joseph Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089773
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1860
Witnesses	Joseph Buckley; Caroline Robinson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 121, Entry 242
Source	LDS Film 1656680
Witnessed Marriage Of	Julius Erdmann Becker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089773&Relationship=Groom
Witnessed Marriage Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089773&Relationship=Bride



