

William Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Critchley
Gender	Male
Abode	Walnut St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1846
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	15 Jan 1846
Register	Baptisms 1831 - 1861, Page 70, Entry 357
Source	LDS Film 1655552
Parent Of	Fanny Virtue Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187085&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187085&Relationship=2ndParent



