

Martha Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060673
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harris
Married Surname	Montgomery
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Georges Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Lovatt; John Ashbrook
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 166, Entry 332
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060673&Relationship=Witness_1
Witnessed By	John Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060673&Relationship=Witness_2
Married To	Alexander Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060673&Relationship=Groom



