

Agnes Ann Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290225
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Ann
Surname	Murphy
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cropper St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 228, Entry 1817
Source	LDS Film 1656422
Parent	Richard Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290225&Relationship=1stParent
Parent	Agnes Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290225&Relationship=2ndParent



