

John Silverlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silverlock
Gender	Male
Abode	Gibraltar Row
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1847
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2494
Source	LDS Film 1068892
Parent Of	Catherine Silverlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196027&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196027&Relationship=2ndParent



