

Michael Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294755
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashcroft
Gender	Male
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Nov 1847
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	5 Nov 1845
Notes	[the original entry read 'born 5 Nov/47 but the number 7 was crossed out and corrected in the margin to 1845, and initialled HJH]
Register	Baptisms 1835 - 1866, Page 133, Entry 5
Source	LDS Film 1647560
Parent Of	Edward Sheridan Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294755&Relationship=Baptised
Married To	Eliza Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294755&Relationship=2ndParent



