

George Hollings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hollings
Gender	Male
Abode	Currie Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1842
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1841 - 1842, Page 201, Entry 1604
Source	LDS Film 2045907
Parent Of	Maria Pickering Hollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173798&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173798&Relationship=2ndParent



