

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Boundary Yard
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1858
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	20 May 1858
Register	Baptisms 1858, Page 266, Entry 2124
Source	LDS Film 1656561
Parent Of	Margaret Jane Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243918&Relationship=Baptised
Married To	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243918&Relationship=2ndParent



