

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Date Of Child's Birth	28 May 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 812
Source	LDS Film 1595373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059427&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059427&Relationship=2ndParent



