

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098021
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Russell Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Oct 1825
Register	Burials 1825 - 1830, Page 5, Entry 153
Source	LDS Film 560881
Parent Of	Wm. Hethn. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098021&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098021&Relationship=2ndParent



