

Luke Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241836
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Speed
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 238, Entry 1903
Source	LDS Film 93887
Parent	John Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241836&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241836&Relationship=2ndParent



