

William Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Over
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 66, Entry 526
Source	LDS Film 1656421
Parent	Abel Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145403&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145403&Relationship=2ndParent



