

William Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nightingale
Gender	Male
Abode	St. Andrew St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1850 - 1851, Page 255, Entry 2033
Source	LDS Film 93886
Parent Of	Margaret Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228860&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228860&Relationship=2ndParent



