

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131034
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Glass-Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Kent Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 330, Entry 2640
Source	LDS Film 93877
Parent	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131034&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131034&Relationship=2ndParent



