

Rowland Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078985
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Gender	Male
Abode	New Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Apr 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 506
Source	LDS Film 93873
Parent Of	Ann Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078985&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078985&Relationship=2ndParent



