

William Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astle
Gender	Male
Abode	Tyth barn Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 80, Entry 12
Source	LDS Film 93913
Parent Of	Thomas Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038092&Relationship=Deceased



