

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Trueman street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Jan 1790
Register	Baptisms 1790, Page 221, Entry 468
Source	LDS Film 93833
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033358&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033358&Relationship=2ndParent



