

John Covell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Covell
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Feb 1850
Witnesses	John Covell; Cathrine [sic] Vaughan
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 60, Entry 120
Source	LDS Film 1656375
Witnessed Marriage Of	Jeremiah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042660&Relationship=Groom
Witnessed Marriage Of	Mary Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042660&Relationship=Bride



