

Peter McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030419
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDermott
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1833
Witnesses	Peter McDermott, (X); Margaret McDermott, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 174, Entry 520
Source	LDS Film 93919
Witnessed Marriage Of	John Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030419&Relationship=Groom
Witnessed Marriage Of	Mary Grealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030419&Relationship=Bride



