

Edmund Bokler Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071083
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Bokler
Surname	Chalmer
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Mar 1824
Witnesses	Alicia Chalmer; Edmund Bokler Chalmer
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 25, Entry 75
Source	LDS Film 1647985
Witnessed Marriage Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071083&Relationship=Groom
Witnessed Marriage Of	Anne Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071083&Relationship=Bride



