

John Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Gildart Gardens
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1813
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Register	Baptisms 1813 - 1814, Page 170, Entry 1361
Source	LDS Film 1656377
Parent Of	William Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082009&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082009&Relationship=2ndParent



