

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035625
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	NewMarket County of Flint
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Mar 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edward Parry; Edward Evans
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 265, Entry 1851
Source	LDS Film 93843
Witnessed By	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035625&Relationship=Witness_1
Witnessed By	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035625&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035625&Relationship=Bride



