

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1802
Witnesses	John Foulkes; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, A. B., Curate
Register	Marriages 1802 - 1803, Page 210, Entry 354
Source	LDS Film 93839
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009136&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009136&Relationship=Bride



