

William Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henry
Gender	Male
Abode	Fox Street
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1855
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Dec 1854
Register	Baptisms 1852 -1898, Page 24
Source	LDS Film 1656197
Parent Of	Margaret Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197950&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197950&Relationship=2ndParent



