

Robert Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109966
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buck
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 190, Entry 1513
Source	LDS Film 1656418
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109966&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109966&Relationship=2ndParent



