

Robert Garnets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118725
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnets
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1818
Witnesses	Richard Hughes; Robert Garnets
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 155, Entry 466
Source	LDS Film 1468980
Witnessed Marriage Of	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118725&Relationship=Groom
Witnessed Marriage Of	Mary Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118725&Relationship=Bride



