

Humphrey Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178539
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Roberts
Gender	Male
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1843
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1842 - 1843, Page 334, Entry 2666
Source	LDS Film 93884
Parent Of	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178539&Relationship=Baptised
Married To	Jane Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178539&Relationship=2ndParent



