

William Smethers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethers
Gender	Male
Abode	Worfield St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 134, Entry 11
Source	LDS Film 93873
Parent Of	William Smethers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054134&Relationship=Deceased



