

William Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphrey
Gender	Male
Abode	May Place Paul St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 39, Entry 310
Source	LDS Film 1656423
Parent Of	Mary Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161126&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161126&Relationship=2ndParent



