

John Fearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearnes
Gender	Male
Abode	Sir Thos. Buildgs.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1803
Register	Baptisms 1803, Page 191, Entry 838
Source	LDS Film 93910
Parent Of	George Fearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222454&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222454&Relationship=2ndParent



