

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Moon St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Sep 1860
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1830 - 1872, Page 179, Entry 1426
Source	LDS Film 1656013
Parent Of	William Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302079&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302079&Relationship=2ndParent



