

George Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185379
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Helsby
Gender	Male
Abode	Lansdowne Place, Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1844 -1846, Page 231, Entry 1844
Source	LDS Film 93884
Parent Of	Elizabeth Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185379&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185379&Relationship=2ndParent



