

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Richmond Terrace
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 21, Entry 162
Source	LDS Film 1656421
Parent Of	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141352&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141352&Relationship=2ndParent



