

John Ikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ikin
Gender	Male
Abode	Hackins Hey
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 300, Entry 2399
Source	LDS Film 93884
Parent Of	Jane Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185934&Relationship=2ndParent



