

Catherine Deinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199161
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Deinton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Smithfield Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1857
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 123, Entry 1
Source	LDS Film 1656373
Parent Of	Henry Deinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199161&Relationship=Baptised
Married To	John Deinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199161&Relationship=1stParent



