

Charles McMann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196024
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McMann
Gender	Male
Abode	Denison St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1851
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2491
Source	LDS Film 1068892
Parent Of	Elizabeth McMann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196024&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196024&Relationship=2ndParent



