

Mary Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086639
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sherlock
Gender	Female
Abode	Dennison St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 282, Entry 2253
Source	LDS Film 1656378
Parent	Diana Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086639&Relationship=1stParent



