

Charles Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152227
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webb
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gt. Cross Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 48, Entry 377
Source	LDS Film 1656421
Parent	Charles Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152227&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152227&Relationship=2ndParent



