

William Curwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curwen
Gender	Male
Abode	Robert St. Byrom St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1827, Page 331, Entry 2641
Source	LDS Film 1656419
Parent Of	William Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123357&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123357&Relationship=2ndParent



