

Samuel Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152071
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewitt
Gender	Male
Abode	Roscoe St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1835
Occupation (As Documented)	Plummer
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1835 - 1836, Page 28, Entry 221
Source	LDS Film 1656421
Parent Of	Edward Price Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152071&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152071&Relationship=2ndParent



