

Walter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230740
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Thomas
Gender	Male
Abode	Islington
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1851
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Oct 1850
Register	Baptisms 1851 - 1852, Page 85, Entry 678
Source	LDS Film 93886
Parent Of	Caroline Lambert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230740&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230740&Relationship=2ndParent



