

Bruce Haslet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192080
First Name (With Contractions)	Bruce
First Name (Without Contractions)	Bruce
Surname	Haslet
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peters St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1847
Date Of Child's Birth	24 Aug 1847
Register	Baptisms 1847 - 1848, Page 121, Entry 968
Source	LDS Film 93885
Parent Of	Susan Haslet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192080&Relationship=Baptised
Married To	John Haslet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192080&Relationship=1stParent



