

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Gascoyne Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 9
Source	LDS 1656373
Parent Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067388&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067388&Relationship=2ndParent



