

Benjamin Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048042
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Foster
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cumberland St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jan 1797
Date Of Death	14 Jan 1797
Register	Burials 1796 - 1798, Page 8, Entry 6
Source	LDS Film 93833
Parent	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048042&Relationship=1stParent



