

John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Gender	Male
Abode	Richmond Row
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Mar 1793
Register	Baptisms 1793, Page 277, Entry 440
Source	LDS Film 93833
Parent Of	Thomas Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038461&Relationship=2ndParent



