

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Moor St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1755
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Mar 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 5
Source	LDS Film 1656376
Parent Of	Nancey Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007647&Relationship=Baptised



