

John Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwell
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Lewis Williams; William Thomas
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 45, Entry 134
Source	LDS Film 93918
Witnessed By	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020829&Relationship=Witness_1
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020829&Relationship=Witness_2
Married To	Ann Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020829&Relationship=Bride



