

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Jun 1859
Witnesses	Thomas Martin of Fletcher St.; Elizabeth Martin of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 169, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Terence Clarey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123165&Relationship=Groom
Witnessed Marriage Of	Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123165&Relationship=Bride



