

Henry Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crooke
Gender	Male
Abode	Matthew Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1779 - 1780, Page 45, Entry 26
Married To	Jane Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032792&Relationship=Deceased



