

George Burrell Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Burrell
Surname	Bennet
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spadwell Street
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	10 Feb 1833
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 4, Entry 28
Source	LDS Film 1545919
Parent	Edward Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225609&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225609&Relationship=2ndParent



