

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232389
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	28 Jul 1852
Register	Baptisms 1851 - 1852, Page 288, Entry 2303
Source	LDS Film 93886
Parent Of	James Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232389&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232389&Relationship=2ndParent



