

Sarah Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109055
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gerrard
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Darwen St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1823
Register	Baptisms 1823 - 1825, Page 127, Entry 1014
Source	LDS Film 1656418
Parent Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109055&Relationship=Baptised
Married To	Israel Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109055&Relationship=1stParent



