

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005705
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1794
Witnesses	Hugh Roberts; Griffith Griffiths
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 123, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005705&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005705&Relationship=Bride



