

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	8 Jul 1860
Register	Baptisms 1860 - 1861, Page 137, Entry 1096
Source	LDS Film 1656561
Parent Of	Henry James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255853&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255853&Relationship=2ndParent



