

William Thomas Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Pooley
Gender	Male
Abode	Old Milk Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 13, Entry 102
Source	LDS Film 1656373
Parent Of	Charles Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082970&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082970&Relationship=2ndParent



