

Arthur Wyatt Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283712
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Wyatt
Surname	Gee
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Liverpool
Year	1814
Parish	St George, Everton, Lancashire
Date Of Baptism	22 Dec 1814
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 1, Entry 2
Source	LDS Film 2147913
Parent	John Audey Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283712&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283712&Relationship=2ndParent



