

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1843
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1842 - 1843, Page 397, Entry 3169
Source	LDS Film 93884
Parent Of	Alfred Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179042&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179042&Relationship=2ndParent



