

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1844
Witnesses	Joseph Hamblett, (X); Thomas Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 167, Entry 333
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Hamblett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076267&Relationship=Groom
Witnessed Marriage Of	Mary Ann Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076267&Relationship=Bride



