

William Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsbottom
Gender	Male
Abode	Lumber Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1798
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	21 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 15
Source	LDS Film 1656373
Parent Of	William Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048948&Relationship=Deceased



