

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067829
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1799
Witnesses	Abram. Critchlow; Thos. Cross
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 212, Entry 63
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Colbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067829&Relationship=Groom
Witnessed Marriage Of	Hannah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067829&Relationship=Bride



