

Archibald Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096081
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Maclean
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jul 1810
Date Of Death	30 Jun 1810
Age At Death	2y 7m
Age At Death (Months)	7
Age At Death (Years)	2
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 102, Entry 8
Source	LDS Film 1647560
Parent	Lachlin Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096081&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096081&Relationship=2ndParent



